COUNTY NUMBER,PRECINCT CODE,PRECINCT NAME,REGISTERED VOTERS TOTAL,BALLOTS CAST TOTAL,BALLOTS CAST BLANK,For Unified Government Commissioner District 2,For Unified Government Commissioner District 2,For Unified Government Commissioner District 2,For Unified Government Commissioner District 2,For Unified Government Commissioner District 2,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 4,For Unified Government Commissioner District 4,For Unified Government Commissioner District 4,For Unified Government Commissioner District 4,For Unified Government Commissioner District 4,For Unified Government Commissioner District 4,For Unified Government Commissioner District 6,For Unified Government Commissioner District 6,For Unified Government Commissioner District 6,For Unified Government Commissioner District 6,For Unified Government Commissioner District 6,For Register of Deeds,For Register of Deeds,For Register of Deeds,For Register of Deeds,For Register of Deeds,For Register of Deeds,For Register of Deeds,For Board of Public Utilities District 1,For Board of Public Utilities District 1,For Board of Public Utilities District 1,For Board of Public Utilities District 1,For Board of Public Utilities District 1,For Board of Public Utilities District 3,For Board of Public Utilities District 3,For Board of Public Utilities District 3,For Board of Public Utilities District 3,For Board of Public Utilities District 3
,17,KC02-04,450,37,0,0,0,0,0,0,0,0,0,0,0,0,0,2,24,8,3,0,0,0,0,0,0,0,3,6,12,4,5,0,7,10,22,4,0,1,0,0,0,0,0
,18,KC02-05,631,35,0,0,0,0,0,0,0,0,0,0,0,0,0,4,11,14,5,0,1,0,0,0,0,0,1,10,8,9,5,1,1,11,23,0,0,1,0,0,0,0,0
,19,KC02-06,24,2,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted
,20,KC02-07,1,1,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted
,21,KC03-01,918,69,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,15,17,18,11,0,4,22,41,4,0,2,0,0,0,0,0
,22,KC03-02,920,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,19,10,15,3,0,3,9,43,7,0,0,0,0,0,0,0
,23,KC03-03,174,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,0,8,1,1,0,0,3,7,0,0,0,0,0,0,0,0
,24,KC03-04,650,38,0,0,0,0,0,0,0,0,0,0,0,0,0,5,12,15,6,0,0,0,0,0,0,0,3,12,13,5,5,0,0,7,25,5,0,1,0,0,0,0,0
,25,KC03-05,48,3,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted
,26,KC04-01,789,74,0,42,23,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,13,3,48,2,0,2,0,0,0,0,0,0,0,0,0,0
,27,KC04-02,331,9,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,5,0,0,0,0,0,0,0,0,0,2,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0
,28,KC04-03,583,39,0,22,14,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,25,7,0,2,0,0,0,0,0,0,0,0,0,0
,29,KC04-04,928,100,0,87,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,4,89,1,0,1,0,0,0,0,0,0,0,0,0,0
,30,KC05-01,914,84,0,40,35,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,14,3,43,9,0,6,0,0,0,0,0,32,26,20,0,6
,31,KC05-02,475,13,0,4,5,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0
,32,KC05-03,456,13,0,7,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,5,0,0,0,0,0,0,0,0,3,5,5,0,0
,33,KC05-04,499,9,0,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2,0,0,0,0,0,0,0,0,8,1,0,0
,34,KC05-05,514,25,0,11,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,17,0,0,4,0,0,0,0,0,0,0,0,0,0
,35,KC06-01,616,23,1,11,7,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,1,8,4,0,4,0,0,0,0,0,7,9,5,0,2
,36,KC06-02,232,8,0,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,1,0,0,0,1,0,0,0,0,0,3,3,2,0,0
,37,KC07-01,546,43,0,0,0,0,0,0,8,8,5,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,8,12,5,0,5,0,0,0,0,0,9,19,13,0,2
,38,KC07-02,462,33,0,0,0,0,0,0,3,4,8,8,9,1,0,0,0,0,0,0,0,0,0,0,0,0,5,6,2,18,1,0,1,0,0,0,0,0,13,13,7,0,0
,39,KC07-03,597,84,0,0,0,0,0,0,17,13,13,25,16,0,0,0,0,0,0,0,0,0,0,0,0,0,14,14,11,38,3,0,4,0,0,0,0,0,17,30,36,0,1
,40,KC07-04,925,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,9,53,0,0,18,14,5,56,8,0,20,0,0,0,0,0,42,51,20,0,8
,41,KC07-05,214,16,0,0,0,0,0,0,8,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,10,1,0,3,0,0,0,0,0,4,8,3,0,1
,42,KC07-06,1099,87,0,0,0,0,0,0,6,39,10,14,18,0,0,0,0,0,0,0,0,0,0,0,0,0,14,17,8,32,8,0,8,0,0,0,0,0,25,18,38,0,6
,43,KC07-07,486,16,0,0,0,0,0,0,3,3,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,4,3,3,0,0,0,0,0,0,0,4,8,4,0,0
,44,KC07-08,855,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,7,33,0,5,8,16,4,21,6,0,9,0,0,0,0,0,15,19,27,0,3
,45,KC07-09,1139,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,13,34,0,0,15,6,3,48,4,0,14,0,0,0,0,0,29,38,15,0,8
,46,KC07-10,572,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,11,15,0,1,5,4,2,28,4,0,3,0,0,0,0,0,25,8,10,0,3
,47,KC07-11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,48,KC07-12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,49,KC08-01,907,28,0,0,0,0,0,0,4,5,2,2,13,0,2,0,0,0,0,0,0,0,0,0,0,0,4,6,5,6,4,0,3,0,0,0,0,0,6,16,3,0,3
,50,KC08-02,864,49,0,0,0,0,0,0,1,2,10,7,28,0,1,0,0,0,0,0,0,0,0,0,0,0,3,7,4,23,4,0,8,0,0,0,0,0,14,23,7,0,5
,51,KC08-03,1141,98,0,0,0,0,0,0,15,11,12,18,42,0,0,0,0,0,0,0,0,0,0,0,0,0,5,11,6,57,5,0,14,0,0,0,0,0,25,47,20,0,6
,52,KC08-04,1051,73,0,0,0,0,0,0,5,8,15,16,29,0,0,0,0,0,0,0,0,0,0,0,0,0,6,19,9,25,8,0,6,0,0,0,0,0,22,34,14,0,3
,53,KC09-01,167,8,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
,54,KC09-02,830,40,1,21,12,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,3,20,4,0,2,0,0,0,0,0,0,0,0,0,0
,55,KC09-03,1666,105,0,0,0,0,0,0,0,0,0,0,0,0,0,36,28,15,22,0,4,0,0,0,0,0,12,7,6,70,7,0,3,0,0,0,0,0,0,0,0,0,0
,56,KC09-04,200,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0
,57,KC09-05,66,4,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted
,58,KC09-06,984,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0
,59,KC09-07,865,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,11,12,0,3,9,6,3,13,8,0,4,0,0,0,0,0,11,17,10,0,5
,60,KC09-08,465,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,8,16,3,0,0,0,0,0,0,0,0,0,0,0,0
,61,KC09-09,355,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,7,1,0,0,0,0,0,0,0,0,0,0,0,0
,62,KC09-10,827,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,10,35,1,0,0,0,0,0,0,0,0,0,0,0,0
,63,KC09-11,31,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
,64,KC09-12,953,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,14,13,28,6,0,1,0,0,0,0,0,21,30,16,0,4
,65,KC09-13,649,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,13,17,0,0,3,8,2,20,4,0,0,0,0,0,0,0,14,19,3,0,1
,66,KC09-14,825,73,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,23,19,0,9,18,7,6,29,6,0,7,0,0,0,0,0,21,31,12,0,9
,67,KC09-15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,68,KC09-16,2135,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,20,4,61,10,0,0,0,0,0,0,0,0,0,0,0,0
,69,KC09-17,9,2,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted
,70,KC09-18,173,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0
,71,KC09-19,44,2,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted
,72,KC09-20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,73,KC09-21,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,74,KC09-22,132,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,4,0,0,4,1,1,8,2,0,1,0,0,0,0,0,6,6,3,0,2
,75,KC09-23,78,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,3,0,0,2,1,0,0,0,0,0,0,0,2,3,0,0,1
,76,KC09-24,38,1,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted
,77,KC09-25,1108,75,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,15,9,37,5,0,1,0,0,0,0,0,0,0,0,0,0
,78,KC10-01,880,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,21,8,4,1,1,7,31,4,0,1,0,0,0,0,0
,79,KC10-02,824,55,0,0,0,0,0,0,0,0,0,0,0,0,0,5,23,17,9,0,1,0,0,0,0,0,2,9,15,21,4,0,4,16,27,12,0,0,0,0,0,0,0
,80,KC10-03,63,2,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted
,81,KC10-04,597,39,0,0,0,0,0,0,0,0,0,0,0,0,0,5,15,13,4,0,2,0,0,0,0,0,2,7,6,15,7,0,2,6,19,13,0,1,0,0,0,0,0
,82,KC10-05,975,71,0,0,0,0,0,0,0,0,0,0,0,0,0,13,35,9,14,0,0,0,0,0,0,0,6,10,9,44,1,0,1,13,15,41,0,2,0,0,0,0,0
,83,KC10-06,336,38,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,8,19,0,1,0,0,0,0,0,3,9,9,11,6,0,0,5,28,2,0,3,0,0,0,0,0
,84,KC10-07,226,15,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,1,2,0,0,0,0,0,0,0,1,2,2,9,0,0,1,4,9,2,0,0,0,0,0,0,0
,85,KC11-01,912,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,18,20,16,4,0,1,7,36,19,0,0,0,0,0,0,0
,86,KC11-02,810,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,12,24,4,0,2,9,32,11,0,1,0,0,0,0,0
,87,KC11-03,1045,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,14,21,23,12,0,5,22,36,20,0,2,0,0,0,0,0
,88,KC11-04,935,45,0,0,0,0,0,0,0,0,0,0,0,0,0,12,12,6,15,0,0,0,0,0,0,0,3,11,10,17,3,0,1,12,23,7,0,3,0,0,0,0,0
,89,KC11-05,1107,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,10,10,4,0,1,11,19,10,0,0,0,0,0,0,0
,90,KC11-06,754,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,18,19,10,0,2,13,37,11,0,0,0,0,0,0,0
,91,KC11-07,604,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,13,20,5,0,1,19,14,10,0,3,0,0,0,0,0
,92,KC11-08,980,51,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,11,12,14,5,0,1,0,0,0,0,0,0,0,0,0,0
,93,KC11-09,492,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,1,9,6,0,0,0,0,0,0,0,0,0,0,0,0
,94,KC11-10,689,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,11,18,36,11,0,0,0,0,0,0,0,0,0,0,0,0
,95,KC11-11,859,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,13,14,60,6,1,0,0,0,0,0,0,0,0,0,0,0
,96,KC11-12,234,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
,97,KC11-13,162,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0
,98,KC11-14,274,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
,99,KC11-15,289,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,6,13,3,0,1,0,0,0,0,0,0,0,0,0,0
,100,KC11-16,92,5,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted
,101,KC11-17,18,3,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted
,102,KC12-01,956,79,0,0,0,0,0,0,6,4,13,25,30,1,0,0,0,0,0,0,0,0,0,0,0,0,8,9,10,40,7,0,5,0,0,0,0,0,20,43,16,0,0
,103,KC12-02,718,13,0,0,0,0,0,0,1,0,3,1,7,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,1,6,2,0,0,0,0,0,0,0,3,4,6,0,0
,104,KC12-03,979,46,0,0,0,0,0,0,5,4,10,7,20,0,0,0,0,0,0,0,0,0,0,0,0,0,11,4,4,23,4,0,0,0,0,0,0,0,12,16,15,0,3
,105,KC12-04,945,80,0,0,0,0,0,0,9,5,31,7,25,0,3,0,0,0,0,0,0,0,0,0,0,0,12,4,10,44,4,0,6,0,0,0,0,0,36,28,13,0,3
,106,KC12-05,470,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,3,9,0,0,3,3,0,13,1,0,4,0,0,0,0,0,6,10,5,0,3
,107,KC12-06,895,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,15,22,0,0,8,5,7,24,8,0,2,0,0,0,0,0,20,19,12,0,3
,108,KC12-07,916,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,7,18,0,1,13,12,3,14,4,0,4,0,0,0,0,0,11,24,12,0,3
,109,KC12-08,599,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,8,18,0,0,8,6,4,27,7,0,2,0,0,0,0,0,23,16,13,0,2
,110,KC12-09,119,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,0,3,0,0,3,2,0,1,0,0,0,0,0,4,4,0,0,1
,111,KC12-10,170,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,1,3,0,0,6,1,2,18,3,0,3,0,0,0,0,0,18,11,4,0,0
,112,KC12-11,335,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,2,8,0,0,1,2,0,17,1,0,3,0,0,0,0,0,9,6,6,0,3
,113,KC12-12,373,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,4,12,0,1,9,4,2,30,5,0,6,0,0,0,0,0,21,19,13,0,3
,114,KC12-13,697,70,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,4,22,0,5,11,5,1,35,4,0,14,0,0,0,0,0,18,21,17,0,14
